Date Time,SpO2-O2(%),HR-HR(bpm),RR-RR(rpm),Pulse-Pulse(bpm)
2020-05-13 12:00:04.054,,?,61,
2020-05-13 12:00:05.078,,154,42,
2020-05-13 12:00:06.103,,152,40,
2020-05-13 12:00:07.127,,152,42,
2020-05-13 12:00:08.152,,150,44,
2020-05-13 12:00:09.176,,151,45,
2020-05-13 12:00:10.201,,151,46,
2020-05-13 12:00:11.225,,151,45,
2020-05-13 12:00:12.250,,152,47,
2020-05-13 12:00:13.274,,154,47,
2020-05-13 12:00:14.298,,154,53,
2020-05-13 12:00:15.323,,156,53,
2020-05-13 12:00:16.347,,159,54,
2020-05-13 12:00:17.372,,160,53,
2020-05-13 12:00:18.396,?,160,52,?
2020-05-13 12:00:19.421,?,156,46,?
2020-05-13 12:00:20.445,100,152,44,147
2020-05-13 12:00:21.470,100,147,44,146
2020-05-13 12:00:22.494,100,147,44,146
2020-05-13 12:00:23.519,100,145,35,146
2020-05-13 12:00:24.543,100,145,36,146
2020-05-13 12:00:25.568,100,147,39,147
2020-05-13 12:00:26.592,100,147,43,147
2020-05-13 12:00:27.616,100,151,43,148
2020-05-13 12:00:28.641,100,153,39,149
2020-05-13 12:00:29.665,100,153,39,150
2020-05-13 12:00:30.690,100,154,41,150
2020-05-13 12:00:31.714,100,154,43,151
2020-05-13 12:00:32.739,100,153,43,152
2020-05-13 12:00:33.763,100,153,50,150
2020-05-13 12:00:34.788,100,153,50,149
2020-05-13 12:00:35.812,100,153,43,150
2020-05-13 12:00:36.837,100,152,43,151
2020-05-13 12:00:37.861,100,152,39,152
2020-05-13 12:00:38.886,100,151,39,152
2020-05-13 12:00:39.910,100,151,35,152
2020-05-13 12:00:40.934,100,151,35,152
2020-05-13 12:00:41.959,100,152,38,153
2020-05-13 12:00:42.983,100,154,37,152
2020-05-13 12:00:44.008,100,154,36,152
2020-05-13 12:00:45.032,100,154,35,152
2020-05-13 12:00:46.057,100,153,33,152
2020-05-13 12:00:47.081,100,151,33,152
2020-05-13 12:00:48.106,100,150,33,152
2020-05-13 12:00:49.130,100,150,31,152
2020-05-13 12:00:50.155,100,150,37,152
2020-05-13 12:00:51.179,100,153,36,153
2020-05-13 12:00:52.204,100,157,39,152
2020-05-13 12:00:53.228,100,157,38,151
2020-05-13 12:00:54.252,100,159,38,150
2020-05-13 12:00:55.277,100,159,34,149
2020-05-13 12:00:56.301,100,159,34,149
2020-05-13 12:00:57.326,100,159,,149
2020-05-13 12:00:58.350,100,158,?,149
2020-05-13 12:00:59.375,100,157,?,151
2020-05-13 12:01:00.399,100,157,?,153
2020-05-13 12:01:01.424,100,157,90,154
2020-05-13 12:01:02.448,100,159,57,156
2020-05-13 12:01:03.473,100,159,57,157
2020-05-13 12:01:04.497,100,159,62,158
2020-05-13 12:01:05.522,100,161,58,158
2020-05-13 12:01:06.546,100,162,58,158
2020-05-13 12:01:07.570,100,162,58,158
2020-05-13 12:01:08.595,100,162,58,158
2020-05-13 12:01:09.619,100,163,45,158
2020-05-13 12:01:10.644,100,164,45,158
2020-05-13 12:01:11.668,100,164,45,158
2020-05-13 12:01:12.693,100,164,37,158
2020-05-13 12:01:13.717,100,161,37,158
2020-05-13 12:01:14.742,100,153,33,158
2020-05-13 12:01:15.766,100,153,,158
2020-05-13 12:01:16.791,100,147,,158
2020-05-13 12:01:17.815,100,143,?,159
2020-05-13 12:01:18.839,100,143,?,159
2020-05-13 12:01:19.864,100,143,?,159
2020-05-13 12:01:20.888,100,145,?,157
2020-05-13 12:01:21.913,100,144,?,155
2020-05-13 12:01:22.937,100,144,43,154
2020-05-13 12:01:23.962,100,143,47,151
2020-05-13 12:01:24.986,100,141,43,151
2020-05-13 12:01:26.011,100,140,43,151
2020-05-13 12:01:27.035,100,140,41,151
2020-05-13 12:01:28.060,100,139,43,151
2020-05-13 12:01:29.084,100,137,46,148
2020-05-13 12:01:30.109,100,134,48,145
2020-05-13 12:01:31.133,100,134,47,142
2020-05-13 12:01:32.157,100,131,43,142
2020-05-13 12:01:33.182,100,129,47,141
2020-05-13 12:01:34.206,100,128,44,140
2020-05-13 12:01:35.231,100,128,48,140
2020-05-13 12:01:36.255,100,127,52,140
2020-05-13 12:01:37.280,100,127,52,139
2020-05-13 12:01:38.304,100,127,51,138
2020-05-13 12:01:39.329,100,126,50,136
2020-05-13 12:01:40.353,100,126,59,135
2020-05-13 12:01:41.378,100,127,56,133
2020-05-13 12:01:42.402,100,127,63,131
2020-05-13 12:01:43.427,100,127,62,130
2020-05-13 12:01:44.451,100,127,61,128
2020-05-13 12:01:45.475,100,127,60,127
2020-05-13 12:01:46.500,100,127,45,126
2020-05-13 12:01:47.524,100,128,44,126
2020-05-13 12:01:48.549,100,128,44,126
2020-05-13 12:01:49.573,100,128,44,126
2020-05-13 12:01:50.598,100,128,38,127
2020-05-13 12:01:51.622,100,128,38,127
2020-05-13 12:01:52.647,100,127,33,127
2020-05-13 12:01:53.671,100,127,33,127
2020-05-13 12:01:54.696,100,125,33,127
2020-05-13 12:01:55.720,100,124,32,127
2020-05-13 12:01:56.745,100,122,32,127
2020-05-13 12:01:57.769,100,122,32,127
2020-05-13 12:01:58.793,100,122,29,127
2020-05-13 12:01:59.818,100,123,34,126
2020-05-13 12:02:00.842,100,124,34,126
2020-05-13 12:02:01.867,100,124,34,125
2020-05-13 12:02:02.891,100,125,30,124
2020-05-13 12:02:03.916,100,123,30,123
2020-05-13 12:02:04.940,100,123,30,122
2020-05-13 12:02:05.965,100,124,31,122
2020-05-13 12:02:06.989,100,125,31,122
2020-05-13 12:02:08.014,100,128,31,122
2020-05-13 12:02:09.038,100,128,29,122
2020-05-13 12:02:10.063,100,129,29,122
2020-05-13 12:02:11.087,100,127,27,123
2020-05-13 12:02:12.111,100,124,27,123
2020-05-13 12:02:13.136,100,124,27,124
2020-05-13 12:02:14.160,100,123,28,125
2020-05-13 12:02:15.185,100,122,30,125
2020-05-13 12:02:16.209,100,125,,126
2020-05-13 12:02:17.234,100,125,,126
2020-05-13 12:02:18.258,100,126,?,125
2020-05-13 12:02:19.283,100,126,?,125
2020-05-13 12:02:20.307,100,126,?,124
2020-05-13 12:02:21.332,100,124,?,124
2020-05-13 12:02:22.356,100,122,?,124
2020-05-13 12:02:23.381,100,120,30,124
2020-05-13 12:02:24.405,100,120,30,124
2020-05-13 12:02:25.429,100,120,30,124
2020-05-13 12:02:26.454,100,121,37,124
2020-05-13 12:02:27.478,100,122,39,124
2020-05-13 12:02:28.503,100,122,43,124
2020-05-13 12:02:29.527,100,123,42,123
2020-05-13 12:02:30.552,100,123,,123
2020-05-13 12:02:31.576,100,123,,122
2020-05-13 12:02:32.601,100,124,?,122
2020-05-13 12:02:33.625,100,123,,121
2020-05-13 12:02:34.650,100,122,,121
2020-05-13 12:02:35.674,100,122,?,122
2020-05-13 12:02:36.699,100,120,?,122
2020-05-13 12:02:37.723,100,117,?,122
2020-05-13 12:02:38.747,100,115,?,122
2020-05-13 12:02:39.772,100,115,?,123
2020-05-13 12:02:40.796,100,115,46,123
2020-05-13 12:02:41.821,100,119,57,121
2020-05-13 12:02:42.845,100,121,59,120
2020-05-13 12:02:43.870,100,121,55,118
2020-05-13 12:02:44.894,100,123,55,117
2020-05-13 12:02:45.919,100,123,50,117
2020-05-13 12:02:46.943,100,123,55,116
2020-05-13 12:02:47.968,100,121,57,117
2020-05-13 12:02:48.992,100,119,57,118
2020-05-13 12:02:50.017,100,118,52,119
2020-05-13 12:02:51.041,100,118,52,120
2020-05-13 12:02:52.065,100,117,46,121
2020-05-13 12:02:53.090,100,117,46,120
2020-05-13 12:02:54.114,100,118,42,120
2020-05-13 12:02:55.139,100,118,49,119
2020-05-13 12:02:56.163,100,118,48,118
2020-05-13 12:02:57.188,100,119,48,118
2020-05-13 12:02:58.212,100,119,47,117
2020-05-13 12:02:59.237,100,119,40,117
2020-05-13 12:03:00.261,100,119,40,117
2020-05-13 12:03:01.286,100,119,39,117
2020-05-13 12:03:02.310,100,119,38,117
2020-05-13 12:03:03.334,100,120,38,117
2020-05-13 12:03:04.359,100,121,38,120
2020-05-13 12:03:05.383,100,120,37,121
2020-05-13 12:03:06.408,100,120,37,120
2020-05-13 12:03:07.432,100,118,37,120
2020-05-13 12:03:08.457,100,117,37,120
2020-05-13 12:03:09.481,100,118,35,120
2020-05-13 12:03:10.506,100,118,35,120
2020-05-13 12:03:11.530,100,120,40,120
2020-05-13 12:03:12.555,100,122,,120
2020-05-13 12:03:13.579,100,122,,119
2020-05-13 12:03:14.604,100,121,?,120
2020-05-13 12:03:15.628,100,120,?,121
2020-05-13 12:03:16.652,100,120,?,120
2020-05-13 12:03:17.677,100,120,?,119
2020-05-13 12:03:18.701,100,121,?,120
2020-05-13 12:03:19.726,100,123,,120
2020-05-13 12:03:20.750,100,124,?,120
2020-05-13 12:03:21.775,100,124,?,120
2020-05-13 12:03:22.799,100,123,?,120
2020-05-13 12:03:23.824,100,124,?,120
2020-05-13 12:03:24.848,100,123,?,121
2020-05-13 12:03:25.873,100,123,50,122
2020-05-13 12:03:26.897,100,122,47,122
2020-05-13 12:03:27.922,100,121,47,122
2020-05-13 12:03:28.946,100,121,43,122
2020-05-13 12:03:29.970,100,122,53,122
2020-05-13 12:03:30.995,100,122,56,122
2020-05-13 12:03:32.019,100,124,67,122
2020-05-13 12:03:33.044,100,124,64,123
2020-05-13 12:03:34.068,100,126,64,123
2020-05-13 12:03:35.093,100,125,63,123
2020-05-13 12:03:36.117,100,125,62,123
2020-05-13 12:03:37.142,100,125,50,123
2020-05-13 12:03:38.166,100,126,50,124
2020-05-13 12:03:39.191,100,125,49,125
2020-05-13 12:03:40.215,100,125,49,125
2020-05-13 12:03:41.240,100,125,45,125
2020-05-13 12:03:42.264,100,125,44,125
2020-05-13 12:03:43.288,100,125,43,125
2020-05-13 12:03:44.313,100,125,44,125
2020-05-13 12:03:45.337,100,125,43,125
2020-05-13 12:03:46.362,100,126,51,124
2020-05-13 12:03:47.386,100,126,60,124
2020-05-13 12:03:48.411,100,126,59,124
2020-05-13 12:03:49.435,100,124,58,124
2020-05-13 12:03:50.460,100,123,58,124
2020-05-13 12:03:51.484,100,122,49,124
2020-05-13 12:03:52.509,100,122,46,124
2020-05-13 12:03:53.533,100,123,46,124
2020-05-13 12:03:54.558,100,124,44,123
2020-05-13 12:03:55.582,100,124,44,123
2020-05-13 12:03:56.606,100,126,47,123
2020-05-13 12:03:57.631,100,128,46,123
2020-05-13 12:03:58.655,100,131,44,122
2020-05-13 12:03:59.680,100,131,44,123
2020-05-13 12:04:00.704,100,133,44,123
2020-05-13 12:04:01.729,100,138,53,124
2020-05-13 12:04:02.753,100,140,52,125
2020-05-13 12:04:03.778,100,140,49,127
2020-05-13 12:04:04.802,100,142,49,128
2020-05-13 12:04:05.827,100,144,48,130
2020-05-13 12:04:06.851,100,143,52,132
2020-05-13 12:04:07.876,100,143,52,134
2020-05-13 12:04:08.900,100,141,52,136
2020-05-13 12:04:09.924,99.9,136,44,138
2020-05-13 12:04:10.949,99.3,136,46,139
2020-05-13 12:04:11.973,98.8,128,47,141
2020-05-13 12:04:12.998,98.3,124,46,142
2020-05-13 12:04:14.022,97.9,122,45,141
2020-05-13 12:04:15.047,97.7,122,38,140
2020-05-13 12:04:16.071,97.4,122,39,138
2020-05-13 12:04:17.096,97.4,122,38,136
2020-05-13 12:04:18.120,97.2,125,38,133
2020-05-13 12:04:19.145,97.2,125,36,130
2020-05-13 12:04:20.169,96.9,130,36,127
2020-05-13 12:04:21.194,96.7,136,40,125
2020-05-13 12:04:22.218,96.1,136,40,124
2020-05-13 12:04:23.242,95.4,143,38,124
2020-05-13 12:04:24.267,94.5,146,38,123
2020-05-13 12:04:25.291,93.7,146,34,124
2020-05-13 12:04:26.316,92.8,146,41,126
2020-05-13 12:04:27.340,92.1,144,43,128
2020-05-13 12:04:28.365,92.8,144,44,132
2020-05-13 12:04:29.389,93.9,143,44,135
2020-05-13 12:04:30.414,95,143,42,138
2020-05-13 12:04:31.438,96.3,143,42,140
2020-05-13 12:04:32.463,97.7,142,38,143
2020-05-13 12:04:33.487,99,140,38,143
2020-05-13 12:04:34.512,99.9,140,38,144
2020-05-13 12:04:35.536,99.3,137,38,143
2020-05-13 12:04:36.560,98.4,133,32,143
2020-05-13 12:04:37.585,97.5,133,32,143
2020-05-13 12:04:38.609,96.5,129,32,142
2020-05-13 12:04:39.634,95.7,129,29,141
2020-05-13 12:04:40.658,95.6,128,32,140
2020-05-13 12:04:41.683,96.1,128,32,139
2020-05-13 12:04:42.707,96.6,127,30,137
2020-05-13 12:04:43.732,97.5,128,29,135
2020-05-13 12:04:44.756,98.6,127,29,133
2020-05-13 12:04:45.781,99.6,127,29,131
2020-05-13 12:04:46.805,100,126,28,130
2020-05-13 12:04:47.829,100,127,27,129
2020-05-13 12:04:48.854,100,128,26,128
2020-05-13 12:04:49.878,100,128,22,127
2020-05-13 12:04:50.903,100,129,22,127
2020-05-13 12:04:51.927,100,129,23,127
2020-05-13 12:04:52.952,100,129,23,126
2020-05-13 12:04:53.976,100,127,27,126
2020-05-13 12:04:55.001,100,124,27,126
2020-05-13 12:04:56.025,100,124,28,126
2020-05-13 12:04:57.050,100,124,28,125
2020-05-13 12:04:58.074,100,125,28,125
2020-05-13 12:04:59.099,100,127,26,124
2020-05-13 12:05:00.123,100,129,26,123
2020-05-13 12:05:01.147,100,129,26,123
2020-05-13 12:05:02.172,100,129,26,122
2020-05-13 12:05:03.196,100,127,26,122
2020-05-13 12:05:04.221,100,127,35,123
2020-05-13 12:05:05.245,100,126,,124
2020-05-13 12:05:06.270,100,126,?,125
2020-05-13 12:05:07.294,100,126,?,126
2020-05-13 12:05:08.319,100,126,,126
2020-05-13 12:05:09.343,100,126,,127
2020-05-13 12:05:10.368,100,127,,127
2020-05-13 12:05:11.392,100,126,,126
2020-05-13 12:05:12.417,100,126,,126
2020-05-13 12:05:13.441,100,126,,126
2020-05-13 12:05:14.465,100,126,?,125
2020-05-13 12:05:15.490,100,125,,125
2020-05-13 12:05:16.514,100,125,,125
2020-05-13 12:05:17.539,100,124,,126
2020-05-13 12:05:18.563,100,124,,125
2020-05-13 12:05:19.588,100,124,,125
2020-05-13 12:05:20.612,100,125,,126
2020-05-13 12:05:21.637,100,128,,125
2020-05-13 12:05:22.661,100,129,,125
2020-05-13 12:05:23.686,100,129,,125
2020-05-13 12:05:24.710,100,128,,124
2020-05-13 12:05:25.735,100,126,,125
2020-05-13 12:05:26.759,100,125,,125
2020-05-13 12:05:27.783,100,125,,125
2020-05-13 12:05:28.808,100,123,,125
2020-05-13 12:05:29.832,100,124,,125
2020-05-13 12:05:30.857,100,124,,125
2020-05-13 12:05:31.881,100,123,,125
2020-05-13 12:05:32.906,100,123,,126
2020-05-13 12:05:33.930,100,123,,126
2020-05-13 12:05:34.955,100,123,?,126
2020-05-13 12:05:35.979,100,123,,126
2020-05-13 12:05:37.004,100,122,,125
2020-05-13 12:05:38.028,100,123,,124
2020-05-13 12:05:39.053,100,123,,123
2020-05-13 12:05:40.077,100,123,,123
2020-05-13 12:05:41.101,100,123,,122
2020-05-13 12:05:42.126,100,125,,122
2020-05-13 12:05:43.150,100,125,?,122
2020-05-13 12:05:44.175,100,126,?,122
2020-05-13 12:05:45.199,100,126,?,122
2020-05-13 12:05:46.224,100,126,,123
2020-05-13 12:05:47.248,100,126,,123
2020-05-13 12:05:48.273,100,127,,123
2020-05-13 12:05:49.297,100,127,,123
2020-05-13 12:05:50.322,100,127,?,124
2020-05-13 12:05:51.346,100,127,,124
2020-05-13 12:05:52.371,100,128,?,125
2020-05-13 12:05:53.395,100,128,,125
2020-05-13 12:05:54.419,100,128,?,126
2020-05-13 12:05:55.444,99.9,128,,126
2020-05-13 12:05:56.468,99.7,126,,127
2020-05-13 12:05:57.493,99.5,125,?,127
2020-05-13 12:05:58.517,99.4,125,?,127
2020-05-13 12:05:59.542,99.5,125,?,127
2020-05-13 12:06:00.566,99.6,123,,127
2020-05-13 12:06:01.591,99.7,123,,127
2020-05-13 12:06:02.615,100,123,?,127
2020-05-13 12:06:03.640,100,123,?,126
2020-05-13 12:06:04.664,100,122,?,126
2020-05-13 12:06:05.689,100,122,?,125
2020-05-13 12:06:06.713,100,121,,124
2020-05-13 12:06:07.737,100,121,,123
2020-05-13 12:06:08.762,100,120,,123
2020-05-13 12:06:09.786,99.9,120,?,123
2020-05-13 12:06:10.811,99.4,120,?,122
2020-05-13 12:06:11.835,99,122,?,122
2020-05-13 12:06:12.860,98.6,122,77,121
2020-05-13 12:06:13.884,98.4,123,75,121
2020-05-13 12:06:14.909,98.4,122,72,121
2020-05-13 12:06:15.933,98.4,122,72,121
2020-05-13 12:06:16.958,98.2,122,62,121
2020-05-13 12:06:17.982,98.3,122,62,121
2020-05-13 12:06:19.007,98.8,120,62,120
2020-05-13 12:06:20.031,99.2,119,47,120
2020-05-13 12:06:21.055,99.8,119,48,120
2020-05-13 12:06:22.080,100,118,49,120
2020-05-13 12:06:23.104,100,114,47,120
2020-05-13 12:06:24.129,100,118,44,120
2020-05-13 12:06:25.153,100,118,43,120
2020-05-13 12:06:26.178,100,120,44,120
2020-05-13 12:06:27.202,100,121,46,120
2020-05-13 12:06:28.227,100,121,46,120
2020-05-13 12:06:29.251,100,121,55,120
2020-05-13 12:06:30.276,99.9,122,54,120
2020-05-13 12:06:31.300,99.9,121,55,120
2020-05-13 12:06:32.324,99.9,121,51,120
2020-05-13 12:06:33.349,99.9,121,51,120
2020-05-13 12:06:34.373,99.9,122,49,120
2020-05-13 12:06:35.398,99.9,123,51,120
2020-05-13 12:06:36.422,99.9,123,50,120
2020-05-13 12:06:37.447,99.9,126,50,120
2020-05-13 12:06:38.471,99.9,129,52,120
2020-05-13 12:06:39.496,100,129,52,126
2020-05-13 12:06:40.520,100,130,49,128
2020-05-13 12:06:41.545,100,129,51,129
2020-05-13 12:06:42.569,100,127,51,130
2020-05-13 12:06:43.594,100,127,47,130
2020-05-13 12:06:44.618,100,125,47,130
2020-05-13 12:06:45.642,100,123,47,130
2020-05-13 12:06:46.667,100,122,44,130
2020-05-13 12:06:47.691,100,122,42,129
2020-05-13 12:06:48.716,100,120,42,128
2020-05-13 12:06:49.740,100,121,42,127
2020-05-13 12:06:50.765,100,122,38,127
2020-05-13 12:06:51.789,100,122,38,126
2020-05-13 12:06:52.814,100,124,34,125
2020-05-13 12:06:53.838,100,125,34,123
2020-05-13 12:06:54.863,100,125,34,122
2020-05-13 12:06:55.887,100,126,32,121
2020-05-13 12:06:56.912,100,124,32,121
2020-05-13 12:06:57.936,100,122,34,121
2020-05-13 12:06:58.960,100,122,33,122
2020-05-13 12:06:59.985,100,121,35,122
2020-05-13 12:07:01.009,100,120,37,123
2020-05-13 12:07:02.034,100,120,42,124
2020-05-13 12:07:03.058,100,120,50,124
2020-05-13 12:07:04.083,100,120,58,124
2020-05-13 12:07:05.107,100,120,60,124
2020-05-13 12:07:06.132,100,120,58,124
2020-05-13 12:07:07.156,100,120,58,124
2020-05-13 12:07:08.181,100,121,58,123
2020-05-13 12:07:09.205,100,121,57,123
2020-05-13 12:07:10.230,100,121,51,122
2020-05-13 12:07:11.254,100,120,51,121
2020-05-13 12:07:12.278,100,119,49,121
2020-05-13 12:07:13.303,100,119,47,120
2020-05-13 12:07:14.327,100,119,47,120
2020-05-13 12:07:15.352,100,119,44,121
2020-05-13 12:07:16.376,100,120,44,121
2020-05-13 12:07:17.401,100,123,43,120
2020-05-13 12:07:18.425,100,123,40,120
2020-05-13 12:07:19.450,100,126,39,119
2020-05-13 12:07:20.474,100,129,39,119
2020-05-13 12:07:21.499,100,129,37,119
2020-05-13 12:07:22.523,100,132,37,119
2020-05-13 12:07:23.548,100,134,37,119
2020-05-13 12:07:24.572,100,133,37,121
2020-05-13 12:07:25.596,100,133,32,123
2020-05-13 12:07:26.621,99.9,130,32,125
2020-05-13 12:07:27.645,99.4,128,33,127
2020-05-13 12:07:28.670,98.9,127,34,129
2020-05-13 12:07:29.694,98.5,127,34,130
2020-05-13 12:07:30.719,98.6,128,33,131
2020-05-13 12:07:31.743,98.9,131,36,130
2020-05-13 12:07:32.768,99.2,132,43,130
2020-05-13 12:07:33.792,99.7,132,54,129
2020-05-13 12:07:34.817,100,132,58,128
2020-05-13 12:07:35.841,100,130,57,127
2020-05-13 12:07:36.866,100,130,57,127
2020-05-13 12:07:37.890,99.6,127,52,128
2020-05-13 12:07:38.914,99,125,52,129
2020-05-13 12:07:39.939,98.4,124,51,129
2020-05-13 12:07:40.963,98.1,124,49,130
2020-05-13 12:07:41.988,98.2,124,49,130
2020-05-13 12:07:43.012,98.3,126,47,130
2020-05-13 12:07:44.037,98.8,126,45,129
2020-05-13 12:07:45.061,99.3,126,46,127
2020-05-13 12:07:46.086,99.8,126,45,126
2020-05-13 12:07:47.110,99.8,124,46,126
2020-05-13 12:07:48.135,99.8,122,45,126
2020-05-13 12:07:49.159,99.8,122,44,126
2020-05-13 12:07:50.184,99.8,122,46,126
2020-05-13 12:07:51.208,100,123,48,125
2020-05-13 12:07:52.232,100,123,50,123
2020-05-13 12:07:53.257,100,122,50,122
2020-05-13 12:07:54.281,100,122,50,122
2020-05-13 12:07:55.306,100,121,50,122
2020-05-13 12:07:56.330,100,121,48,122
2020-05-13 12:07:57.355,100,121,55,121
2020-05-13 12:07:58.379,100,123,55,121
2020-05-13 12:07:59.404,100,124,54,121
2020-05-13 12:08:00.428,100,124,52,121
2020-05-13 12:08:01.453,100,124,50,121
2020-05-13 12:08:02.477,100,123,50,121
2020-05-13 12:08:03.502,100,123,50,121
2020-05-13 12:08:04.526,100,122,43,122
2020-05-13 12:08:05.550,100,122,43,122
2020-05-13 12:08:06.575,100,125,38,122
2020-05-13 12:08:07.599,100,125,38,123
2020-05-13 12:08:08.624,100,129,38,123
2020-05-13 12:08:09.648,100,131,33,123
2020-05-13 12:08:10.673,100,140,33,123
2020-05-13 12:08:11.697,100,140,32,123
2020-05-13 12:08:12.722,100,144,32,123
2020-05-13 12:08:13.746,100,147,30,123
2020-05-13 12:08:14.771,100,148,31,123
2020-05-13 12:08:15.795,100,148,31,123
2020-05-13 12:08:16.819,100,147,29,123
2020-05-13 12:08:17.844,100,149,29,123
2020-05-13 12:08:18.868,100,149,29,123
2020-05-13 12:08:19.893,100,150,29,123
2020-05-13 12:08:20.917,100,150,28,127
2020-05-13 12:08:21.942,100,149,24,130
2020-05-13 12:08:22.966,100,149,24,134
2020-05-13 12:08:23.991,100,144,24,138
2020-05-13 12:08:25.015,100,140,23,141
2020-05-13 12:08:26.040,100,139,24,145
2020-05-13 12:08:27.064,100,139,24,145
2020-05-13 12:08:28.089,100,141,27,145
2020-05-13 12:08:29.113,100,146,27,148
2020-05-13 12:08:30.137,100,146,26,148
2020-05-13 12:08:31.162,100,149,26,148
2020-05-13 12:08:32.186,100,151,26,147
2020-05-13 12:08:33.211,100,153,25,146
2020-05-13 12:08:34.235,100,153,25,146
2020-05-13 12:08:35.260,99.7,154,25,146
2020-05-13 12:08:36.284,99.3,155,23,147
2020-05-13 12:08:37.309,99.2,156,23,147
2020-05-13 12:08:38.333,99.4,156,23,148
2020-05-13 12:08:39.358,100,152,28,150
2020-05-13 12:08:40.382,100,146,31,151
2020-05-13 12:08:41.407,100,141,33,152
2020-05-13 12:08:42.431,100,141,38,153
2020-05-13 12:08:43.455,100,137,45,153
2020-05-13 12:08:44.480,100,134,55,152
2020-05-13 12:08:45.504,100,134,55,151
2020-05-13 12:08:46.529,100,132,52,148
2020-05-13 12:08:47.553,100,128,52,145
2020-05-13 12:08:48.578,99.2,125,52,142
2020-05-13 12:08:49.602,97.9,125,45,139
2020-05-13 12:08:50.627,96.9,125,45,137
2020-05-13 12:08:51.651,96.7,127,45,134
2020-05-13 12:08:52.676,97.4,130,38,132
2020-05-13 12:08:53.700,98.2,130,37,131
2020-05-13 12:08:54.725,99,134,37,130
2020-05-13 12:08:55.749,99.8,133,37,130
2020-05-13 12:08:56.773,100,133,35,130
2020-05-13 12:08:57.798,100,133,35,130
2020-05-13 12:08:58.822,100,131,34,131
2020-05-13 12:08:59.847,100,129,36,132
2020-05-13 12:09:00.871,99.7,129,43,132
2020-05-13 12:09:01.896,98.5,127,43,133
2020-05-13 12:09:02.920,97.3,124,51,132
2020-05-13 12:09:03.945,96.1,120,47,132
2020-05-13 12:09:04.969,95.2,120,47,131
2020-05-13 12:09:05.994,94.8,118,46,130
2020-05-13 12:09:07.018,94.7,118,46,129
2020-05-13 12:09:08.043,95.2,118,45,127
2020-05-13 12:09:09.067,96.1,118,37,126
2020-05-13 12:09:10.091,97.2,120,39,124
2020-05-13 12:09:11.116,98.2,123,43,123
2020-05-13 12:09:12.140,99.2,123,42,121
2020-05-13 12:09:13.165,99.8,125,44,120
2020-05-13 12:09:14.189,100,125,48,119
2020-05-13 12:09:15.214,100,125,47,120
2020-05-13 12:09:16.238,100,125,64,120
2020-05-13 12:09:17.263,100,124,62,121
2020-05-13 12:09:18.287,100,123,62,121
2020-05-13 12:09:19.312,99.7,122,58,122
2020-05-13 12:09:20.336,99.3,122,56,123
2020-05-13 12:09:21.361,98.9,123,57,123
2020-05-13 12:09:22.385,98.5,123,56,123
2020-05-13 12:09:23.409,98.3,122,56,123
2020-05-13 12:09:24.434,98.4,122,60,124
2020-05-13 12:09:25.458,98.6,122,60,124
2020-05-13 12:09:26.483,98.9,121,63,124
2020-05-13 12:09:27.507,99.2,121,64,124
2020-05-13 12:09:28.532,99.5,121,65,124
2020-05-13 12:09:29.556,99.8,123,64,124
2020-05-13 12:09:30.581,100,122,62,123
2020-05-13 12:09:31.605,100,122,62,123
2020-05-13 12:09:32.630,100,122,62,123
2020-05-13 12:09:33.654,100,122,56,123
2020-05-13 12:09:34.679,100,124,54,122
2020-05-13 12:09:35.703,100,124,54,122
2020-05-13 12:09:36.727,100,128,53,122
2020-05-13 12:09:37.752,100,132,52,123
2020-05-13 12:09:38.776,100,132,40,123
2020-05-13 12:09:39.801,100,132,40,122
2020-05-13 12:09:40.825,100,131,39,123
2020-05-13 12:09:41.850,100,128,39,124
2020-05-13 12:09:42.874,100,128,41,125
2020-05-13 12:09:43.899,100,125,40,126
2020-05-13 12:09:44.923,99.8,123,41,128
2020-05-13 12:09:45.948,99.6,121,42,129
2020-05-13 12:09:46.972,99.2,121,58,129
2020-05-13 12:09:47.997,98.7,120,58,129
2020-05-13 12:09:49.021,98.1,120,59,128
2020-05-13 12:09:50.045,97.6,120,60,126
2020-05-13 12:09:51.070,97.1,120,59,125
2020-05-13 12:09:52.094,96.7,121,56,124
2020-05-13 12:09:53.119,96.6,122,56,122
2020-05-13 12:09:54.143,96.8,122,54,121
2020-05-13 12:09:55.168,97.3,124,54,120
2020-05-13 12:09:56.192,97.8,125,54,120
2020-05-13 12:09:57.217,98.5,126,54,120
2020-05-13 12:09:58.241,99.1,126,53,121
2020-05-13 12:09:59.266,99.7,127,48,121
2020-05-13 12:10:00.290,100,127,49,122
2020-05-13 12:10:01.314,100,126,52,123
2020-05-13 12:10:02.339,100,126,56,124
2020-05-13 12:10:03.363,100,125,56,124
2020-05-13 12:10:04.388,100,124,50,125
2020-05-13 12:10:05.412,100,124,50,126
2020-05-13 12:10:06.437,100,124,45,126
2020-05-13 12:10:07.461,99.9,125,45,126
2020-05-13 12:10:08.486,99.9,127,52,126
2020-05-13 12:10:09.510,99.9,127,51,125
2020-05-13 12:10:10.535,99.9,128,47,125
2020-05-13 12:10:11.559,99.9,128,47,125
2020-05-13 12:10:12.584,99.9,127,46,125
2020-05-13 12:10:13.608,99.9,127,45,125
2020-05-13 12:10:14.632,99.9,127,40,126
2020-05-13 12:10:15.657,99.9,127,43,126
2020-05-13 12:10:16.681,99.9,127,43,127
2020-05-13 12:10:17.706,99.8,127,44,127
2020-05-13 12:10:18.730,99.8,126,44,127